4,4,0,2413,0,0,2,als - not cleaning and dyeing of garments                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2501,0,1,1,CLOTHING MFG. - including embroidery manufacturing                    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2501,0,2,1,HAT MFG.                                                              ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2501,0,4,1,TAILORING - custom exclusively                                        ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2501,0,5,1,LAMPSHADE MFG. - not metal or glass                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2501,0,6,1,FLOWER OR FLOWER ARRANGEMENT MFG. - artificial                        ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2570,0,0,1,"MATTRESS OR BOX SPRINGS MFG. - including pillow, quilt, comforter or c",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2570,0,0,2,ushion manufacturing                                                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2571,0,0,1,"PILLOW, QUILT, COMFORTER OR CUSHION MFG. - no mattress or box spring m",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2571,0,0,2,anufacturing                                                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2576,0,0,1,"AWNING, TARP OR CANVAS GOODS MFG. - N.O.C. - shop only                ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2584,0,0,1,"CARPET, RUG OR UPHOLSTERY CLEANING - shop or outside                  ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2585,0,1,1,LAUNDRIES - commercial - all employees                                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2585,0,2,1,DYEING - including yarn or thread dyeing or finishing - no yarn or thr,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2585,0,2,2,ead manufacturing                                                     ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2589,0,1,1,"DRY CLEANING OR LAUNDRY - retail - including alterations, repairing or",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2589,0,1,2," pressing, and cash and carry departments on premises                 ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2589,0,2,1,"DRY CLEANING - commercial - including repairing or pressing, and cash ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2589,0,2,2,and carry departments on plant premises                               ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2660,0,0,1,BOOT OR SHOE MFG. OR REPAIRING                                        ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2683,0,0,1,LUGGAGE MFG. - hard case and framed                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2688,0,0,1,LEATHER GOODS MFG. - N.O.C.                                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2702,0,1,1,"LOGGING - all kinds - including construction, operation, maintenance o",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2702,0,1,2,r extension of logging roads                                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2702,0,2,1,LAND CLEARING - all operations                                        ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2702,0,3,1,"WOOD CHOPPING OR TIE MAKING - including lumbering, timber cutting and ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2702,0,3,2,incidental sawing                                                     ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2710,0,1,1,"SAWMILLS OR SHINGLE MILLS - all employees - including grading, sorting",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2710,0,1,2,", pulling, piling, drying, loading, storage and shipping of sawmill pr",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2710,0,1,3,oducts                                                                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2710,0,2,1,LOG CHIPPING                                                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2710,0,3,1,WOOD TREATING OR PRESERVING - including yard or incidental woodworking,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2710,0,3,2, operations                                                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2727,0,0,1,"LOG HAULING - including terminal, garage and repair employees         ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2731,0,0,1,PLANING OR MOLDING MILLS                                              ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2757,0,1,1,"PALLET MFG., REPAIR OR RECONDITIONING - wood                          ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2757,0,2,1,PALLET DEALERS - secondhand                                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2759,0,0,1,WOODEN BOX OR CONTAINER MFG.                                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2790,0,0,1,PATTERN OR MODEL MFG.                                                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2797,0,1,1,"MOBILE, MODULAR OR MANUFACTURED HOME OR BUILDING MFG. - shop or yard w",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2797,0,1,2,ork only                                                              ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2797,0,2,1,AUTOMOBILE BODY MFG.                                                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2797,0,3,1,RECREATIONAL VEHICLE MFG.                                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2806,0,1,1,"DOOR, SASH OR WINDOW MFG. - wood                                      ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2806,0,2,1,SHUTTER MFG. - wood or plastic                                        ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2812,0,0,1,CABINET MFG. - wood - including the manufacture of commercial or indus,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2812,0,0,2,trial fixtures                                                        ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2819,0,0,1,TRUSS OR BUILDING COMPONENTS MFG. - wood - shop                       ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2840,0,1,1,PICTURE FRAME ASSEMBLY                                                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2840,0,2,1,PICTURE OR ARTWORK FRAMING - including frame assembly                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2842,0,0,1,WOOD PRODUCTS MFG. - N.O.C.                                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2852,0,0,1,WINDOW BLIND MFG. OR ASSEMBLY - all types                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2881,0,1,1,FURNITURE ASSEMBLING - wood - including finishing                     ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2881,0,2,1,COFFIN OR CASKET MFG. OR ASSEMBLING - wood                            ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2883,0,0,1,FURNITURE MFG. - wood - including assembling or finishing             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2915,0,0,1,VENEER OR VENEER PRODUCTS MFG. - N.O.C.                               ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,2923,0,0,1,MUSICAL INSTRUMENT MFG. - other than metal - N.O.C.                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3018,0,0,1,STEEL MAKING OR PROCESSING                                            ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3022,0,0,1,"PIPE, TUBE OR EXTRUSION MFG. - metal - not iron or steel              ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3030,0,0,1,IRON OR STEEL WORKS - structural - shop - fabricating or assembling gi,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3030,0,0,2,"rders, beams, columns, trusses, stringers or other structural iron or ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3030,0,0,3,steel                                                                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3039,0,0,1,REINFORCING STEEL FABRICATION - at permanent shop or yard location    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3040,0,0,1,"IRON OR STEEL WORKS - non-structural - shop - fabricating, assembling ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3040,0,0,2,"or manufacturing ornamental brass, bronze or iron work; railings; balc",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3040,0,0,3,onies; fire escapes; staircases; iron shutters or other non-structural,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3040,0,0,4, iron or steel work                                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3060,0,1,1,DOOR OR WINDOW MFG. - metal or plastic - including shop glazing       ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3060,0,2,1,DOOR OR WINDOW FRAME MFG. - metal or plastic                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3060,0,3,1,DOOR OR WINDOW SCREEN MFG. - metal or plastic framed                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3066,0,1,1,SHEET METAL PRODUCTS MFG. - shop only - N.O.C.                        ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3066,0,3,1,ALUMINUM WARE MFG. - shop only - from sheet aluminum                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3066,0,4,1,COPPERSMITHING - shop only                                            ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3070,0,0,1,COMPUTER MEMORY DISK MFG. - rigid                                     ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3076,0,1,1,FURNITURE MFG. - metal                                                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3076,0,6,1,WHEELCHAIR MFG. - metal                                               ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3081,0,0,1,FOUNDRIES - iron - N.O.C.                                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3082,0,0,1,FOUNDRIES - steel castings                                            ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3085,0,0,1,FOUNDRIES - nonferrous - N.O.C.                                       ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3099,0,0,1,TOOL MFG. - N.O.C.                                                    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3110,0,1,1,"FORGING WORKS - drop or machine - including trimming or grinding, heat",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3110,0,1,2, treating and die making operations                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3110,0,3,1,BLACKSMITHING                                                         ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3131,0,1,1,"CLOTHING BUTTON, FASTENER OR ZIPPER MFG.                              ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3131,0,2,1,"ENGRAVING, LASER CUTTING OR LASER WELDING                             ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3131,0,3,1,"WINE BOTTLE CORK, CAP, CAPSULE OR WIRE CORK RETAINER MFG.             ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3146,0,1,1,HARDWARE MFG. - N.O.C.                                                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3146,0,2,1,HEAT TREATING - metal                                                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3152,0,1,1,"NAIL, TACK OR RIVET MFG. - cold or hot work                           ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3152,0,2,1,"NUT, BOLT OR SCREW MFG. - cold or hot work                            ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3152,0,3,1,SCREW MACHINE PRODUCTS MFG. - N.O.C.                                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3165,0,1,1,AIR CONDITIONING OR REFRIGERATION EQUIPMENT MFG.                      ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3165,0,2,1,REFRIGERATOR MFG. - metal                                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3165,0,3,1,SOLAR PANEL MFG.                                                      ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3169,0,1,1,STOVE OR OVEN MFG. - gas or electric                                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3169,0,2,1,WATER HEATER MFG.                                                     ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3175,0,0,1,FURNACE OR HEATER MFG.                                                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3178,0,0,1,ELECTRONIC ELEMENT MFG. - N.O.C.                                      ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3179,0,0,1,ELECTRICAL APPARATUS MFG. - N.O.C.                                    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3180,0,0,1,LIGHT FIXTURE OR LAMP MFG. OR ASSEMBLY - metal - electric             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3220,0,0,1,CAN MFG.                                                              ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3241,0,0,1,"WIRE, WIRE ROPE OR WIRE CABLE MFG. - including wire drawing           ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3257,0,0,1,WIRE GOODS MFG. - N.O.C.                                              ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3339,0,0,1,FOUNDRIES - investment casting - ferrous or nonferrous - all operation,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3339,0,0,2,s - including pattern and mold mfg.                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3365,0,0,1,WELDING OR CUTTING - N.O.C. - shop or outside - including incidental m,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3365,0,0,2,achining operations                                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3372,0,1,1,"ELECTROPLATING, ELECTROGALVANIZING OR ANODIZING                       ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3372,0,3,1,BUFFING OR POLISHING OF METAL - shop only - N.O.C.                    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3372,0,4,1,GALVANIZING - hot dip                                                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3383,0,1,1,JEWELRY MFG. - including foundry operations                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3383,0,2,1,CLOCK MFG. - including foundry operations                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3383,0,3,1,WATCH MFG. - including foundry operations                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3383,0,4,1,TROPHY MFG. - including foundry operations                            ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3400,0,0,1,METAL GOODS MFG. - N.O.C.                                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3401,0,1,1,TUBE OR PIPE PRODUCTS MFG. - N.O.C.                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3401,0,2,1,GATE OR CORRAL MFG. - tube or pipe stock                              ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3501,0,1,1,MACHINERY MFG. - portable tools                                       ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3501,0,2,1,MACHINERY MFG. - swimming pool or spa                                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3507,0,0,1,"MACHINERY OR EQUIPMENT MFG. - agricultural, construction, mining or or",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3507,0,0,2,e milling                                                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3560,0,1,1,MACHINERY MFG. - commercial food processing equipment                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3560,0,2,1,MACHINERY MFG. - industrial - N.O.C.                                  ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3560,0,3,1,MACHINERY MFG. - material handling equipment                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3568,0,0,1,ELECTRICAL CONNECTOR MFG.                                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3569,0,0,1,ELECTRIC MOTOR MFG. OR REPAIR                                         ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3570,0,0,1,ELECTRIC APPLIANCE MFG. - N.O.C.                                      ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3572,0,0,1,MEDICAL INSTRUMENT MFG. - electronic - diagnostic or treatment        ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3573,0,0,1,POWER SUPPLY MFG.                                                     ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3574,0,1,1,MACHINE MFG. - office or sewing - N.O.C.                              ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3574,0,2,1,"GOLF CLUB OR FISHING ROD MFG., REPAIR OR ASSEMBLY                     ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3577,0,0,1,PRINTED CIRCUIT BOARD ASSEMBLING - by contractor                      ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3612,0,0,1,PUMP OR HYDRAULIC APPARATUS MFG. OR REPAIR - N.O.C.                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3620,0,1,1,BOILER MFG. - plate steel - shop only                                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3620,0,2,1,PLATE STEEL PRODUCTS FABRICATION - N.O.C.                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3632,0,0,1,MACHINE SHOPS - N.O.C.                                                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3634,0,0,1,VALVE MFG. - N.O.C.                                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3643,0,1,1,ELECTRIC POWER OR TRANSMISSION EQUIPMENT MFG. - N.O.C.                ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3643,0,2,1,ELECTRIC CONTROL PANEL OR SWITCHGEAR MFG.                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3647,0,1,1,BATTERY MFG. - including foundry operations                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3647,0,2,1,LEAD RECLAIMING OR ALLOYING - including litharge and lead oxide manufa,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3647,0,2,2,cturing                                                               ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3651,0,0,1,ELECTRICAL WIRE HARNESS MFG.                                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3681,0,1,1,INSTRUMENT MFG. - electronic - professional or scientific - all other ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3681,0,1,2,employees - N.O.C.                                                    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3681,0,2,1,COMPUTER OR COMPUTER PERIPHERAL EQUIPMENT MFG. - all other employees -,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3681,0,2,2, N.O.C.                                                               ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3681,0,3,1,TELECOMMUNICATIONS EQUIPMENT MFG. - all other employees               ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3681,0,4,1,AUDIO/VIDEO ELECTRONIC PRODUCTS MFG. - all other employees            ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3682,0,0,1,INSTRUMENT MFG. - non-electronic - scientific or medical - N.O.C.     ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3683,0,0,1,SPEAKER MFG.                                                          ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3719,0,0,1,OIL OR GAS REFINERIES - erection or repair - all operations           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3724,0,1,1,MILLWRIGHT WORK - N.O.C. - erection or repair of machinery or equipmen,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3724,0,1,2,t at customers’ locations                                             ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3724,0,2,1,"ELECTRICAL MACHINERY OR AUXILIARY APPARATUS - installation, service or",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3724,0,2,2, repair - including incidental wiring                                 ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3726,0,0,1,"BOILER INSTALLATION, SERVICE OR REPAIR - steam or hot water           ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3805,0,1,1,AIRCRAFT ENGINE MFG. OR REBUILDING                                    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3805,0,2,1,AUTOMOBILE OR TRUCK ENGINE MFG.                                       ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3808,0,0,1,AUTOMOBILE OR MOTORCYCLE MFG. OR ASSEMBLING                           ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3815,0,1,1,"TRUCK, TRUCK TRAILER OR BUS MFG. OR ASSEMBLING                        ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3815,0,2,1,"TRUCK BODY MFG. - truck, truck trailer or bus bodies                  ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3821,0,0,1,AUTOMOBILE OR TRUCK DISMANTLING - including transport of vehicles owne,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3821,0,0,2,"d by the employer, the salvaging or junking of parts and store operati",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3821,0,0,3,ons                                                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3828,0,0,1,AUTOMOBILE OR TRUCK PARTS REBUILDING - including incidental machining ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3830,0,1,1,AIRCRAFT OR SPACECRAFT MFG. - including foundry operations            ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3830,0,2,1,UNMANNED AIRCRAFT SYSTEM MFG. - aircraft system and payload total comb,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3830,0,2,2,ined weight of 55 pounds or heavier                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3831,0,0,1,MACHINE SHOPS - aircraft components                                   ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,3840,0,0,1,"AUTOMOBILE, TRUCK OR MOTORCYCLE PARTS MFG. - N.O.C.                   ",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,4000,0,1,1,"SAND OR GRAVEL DIGGING - including construction, repair or maintenance",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,4000,0,1,2," of all buildings, structures or equipment and installation of machine",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,4000,0,1,3,ry                                                                    ,                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
4,4,0,4000,0,2,1,"CLAY DIGGING - including construction, repair and maintenance of all b",                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,
