1,04,230901,000000,0000000,0000000,0000,0000,0000000000000,0000000000,0000000000,2,4,0000000000,0000000000,0000000000,000000,                                                                                                                             
2,04,000,5140,00000,0000000,1,00,   ,"M",   ,0,0,000001.7200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,5146,00000,0000000,1,00,   ,"M",   ,0,0,000004.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,5160,00000,0000000,1,00,   ,"M",   ,0,0,000001.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,5183,00000,0000000,1,00,   ,"M",   ,0,0,000005.3900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,5184,00000,0000000,1,00,   ,"M",   ,0,0,000001.6800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5185,00000,0000000,1,00,   ,"M",   ,0,0,000003.8500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,5186,00000,0000000,1,00,   ,"M",   ,0,0,000001.7100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,5187,00000,0000000,1,00,   ,"M",   ,0,0,000002.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5190,00000,0000000,1,00,   ,"M",   ,0,0,000003.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5191,00000,0000000,1,00,   ,"M",   ,0,0,000002.0000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,5192,00000,0000000,1,00,   ,"M",   ,0,0,000003.5800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,5193,00000,0000000,1,00,   ,"M",   ,0,0,000000.8800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,5195,00000,0000000,1,00,   ,"M",   ,0,0,000002.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,5201,00000,0000000,1,00,   ,"M",   ,0,0,000007.3900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,5205,00000,0000000,1,00,   ,"M",   ,0,0,000004.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,5212,00000,0000000,1,00,   ,"M",   ,0,0,000004.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5213,00000,0000000,1,00,   ,"M",   ,0,0,000004.2200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5214,00000,0000000,1,00,   ,"M",   ,0,0,000004.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,5222,00000,0000000,1,00,   ,"M",   ,0,0,000003.9400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5225,00000,0000000,1,00,   ,"M",   ,0,0,000004.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5348,00000,0000000,1,00,   ,"M",   ,0,0,000004.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,5403,00000,0000000,1,00,   ,"M",   ,0,0,000010.8300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5432,00000,0000000,1,00,   ,"M",   ,0,0,000004.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,5436,00000,0000000,1,00,   ,"M",   ,0,0,000004.3500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,5443,00000,0000000,1,00,   ,"M",   ,0,0,000004.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,5446,00000,0000000,1,00,   ,"M",   ,0,0,000005.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,5447,00000,0000000,1,00,   ,"M",   ,0,0,000002.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5467,00000,0000000,1,00,   ,"M",   ,0,0,000006.7700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,5470,00000,0000000,1,00,   ,"M",   ,0,0,000002.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,5473,00000,0000000,1,00,   ,"M",   ,0,0,000009.1300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5474,00000,0000000,1,00,   ,"M",   ,0,0,000007.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,5479,00000,0000000,1,00,   ,"M",   ,0,0,000004.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,5482,00000,0000000,1,00,   ,"M",   ,0,0,000004.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,5484,00000,0000000,1,00,   ,"M",   ,0,0,000010.3000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,5485,00000,0000000,1,00,   ,"M",   ,0,0,000005.2800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,5506,00000,0000000,1,00,   ,"M",   ,0,0,000003.6300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5507,00000,0000000,1,00,   ,"M",   ,0,0,000003.1800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,5538,00000,0000000,1,00,   ,"M",   ,0,0,000005.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,5542,00000,0000000,1,00,   ,"M",   ,0,0,000002.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5552,00000,0000000,1,00,   ,"M",   ,0,0,000022.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,5553,00000,0000000,1,00,   ,"M",   ,0,0,000009.9400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5606,00000,0000000,1,00,   ,"M",   ,0,0,000000.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,5610,00000,0000000,1,00,   ,"M",   ,0,0,000003.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,5632,00000,0000000,1,00,   ,"M",   ,0,0,000010.8300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,5633,00000,0000000,1,00,   ,"M",   ,0,0,000004.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,5650,00000,0000000,1,00,   ,"M",   ,0,0,000005.9000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,5951,00000,0000000,1,00,   ,"M",   ,0,0,000000.4500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,6003,00000,0000000,1,00,   ,"M",   ,0,0,000007.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,6011,00000,0000000,1,00,   ,"M",   ,0,0,000003.1900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,6204,00000,0000000,1,00,   ,"M",   ,0,0,000006.3100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,6206,00000,0000000,1,00,   ,"M",   ,0,0,000002.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,6213,00000,0000000,1,00,   ,"M",   ,0,0,000001.6300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,6216,00000,0000000,1,00,   ,"M",   ,0,0,000003.1600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,6218,00000,0000000,1,00,   ,"M",   ,0,0,000004.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,6220,00000,0000000,1,00,   ,"M",   ,0,0,000002.6900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,6233,00000,0000000,1,00,   ,"M",   ,0,0,000001.6600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,6235,00000,0000000,1,00,   ,"M",   ,0,0,000003.9900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,6237,00000,0000000,1,00,   ,"M",   ,0,0,000002.1600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,6251,00000,0000000,1,00,   ,"M",   ,0,0,000002.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,6258,00000,0000000,1,00,   ,"M",   ,0,0,000004.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,6307,00000,0000000,1,00,   ,"M",   ,0,0,000006.2200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,6308,00000,0000000,1,00,   ,"M",   ,0,0,000003.0100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,6315,00000,0000000,1,00,   ,"M",   ,0,0,000003.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,6316,00000,0000000,1,00,   ,"M",   ,0,0,000002.7200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,6325,00000,0000000,1,00,   ,"M",   ,0,0,000002.7700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,6361,00000,0000000,1,00,   ,"M",   ,0,0,000002.4000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,6364,00000,0000000,1,00,   ,"M",   ,0,0,000004.4000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,6400,00000,0000000,1,00,   ,"M",   ,0,0,000004.4400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,6504,00000,0000000,1,00,   ,"M",   ,0,0,000006.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,6834,00000,0000000,1,00,   ,"M",   ,0,0,000004.9200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,7133,00000,0000000,1,00,   ,"M",   ,0,0,000001.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,7198,00000,0000000,1,00,   ,"M",   ,0,0,000008.6600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,7207,00000,0000000,1,00,   ,"M",   ,0,0,000008.0500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,7219,00000,0000000,1,00,   ,"M",   ,0,0,000006.5800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,7227,00000,0000000,1,00,   ,"M",   ,0,0,000006.4300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,7232,00000,0000000,1,00,   ,"M",   ,0,0,000006.8000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,7248,00000,0000000,1,00,   ,"M",   ,0,0,000001.6900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,7272,00000,0000000,1,00,   ,"M",   ,0,0,000008.1900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,7332,00000,0000000,1,00,   ,"M",   ,0,0,000002.8800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,7360,00000,0000000,1,00,   ,"M",   ,0,0,000005.3900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,7365,00000,0000000,1,00,   ,"M",   ,0,0,000006.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,7382,00000,0000000,1,00,   ,"M",   ,0,0,000006.4800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,7392,00000,0000000,1,00,   ,"M",   ,0,0,000006.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,7403,00000,0000000,1,00,   ,"M",   ,0,0,000005.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,7405,00000,0000000,1,00,   ,"M",   ,0,0,000001.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,7409,00000,0000000,1,00,   ,"M",   ,0,0,000005.6300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,7410,00000,0000000,1,00,   ,"M",   ,0,0,000005.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,7421,00000,0000000,1,00,   ,"M",   ,0,0,000001.0000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,7424,00000,0000000,1,00,   ,"M",   ,0,0,000001.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,7428,00000,0000000,1,00,   ,"M",   ,0,0,000002.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,7429,00000,0000000,1,00,   ,"M",   ,0,0,000001.7200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,7500,00000,0000000,1,00,   ,"M",   ,0,0,000002.5700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,7515,00000,0000000,1,00,   ,"M",   ,0,0,000001.0900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,7520,00000,0000000,1,00,   ,"M",   ,0,0,000002.5700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,7538,00000,0000000,1,00,   ,"M",   ,0,0,000002.1300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,7539,00000,0000000,1,00,   ,"M",   ,0,0,000001.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,7580,00000,0000000,1,00,   ,"M",   ,0,0,000002.4700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,7600,00000,0000000,1,00,   ,"M",   ,0,0,000007.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,7601,00000,0000000,1,00,   ,"M",   ,0,0,000002.7700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,7605,00000,0000000,1,00,   ,"M",   ,0,0,000002.2700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,7607,00000,0000000,1,00,   ,"M",   ,0,0,000000.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,7610,00000,0000000,1,00,   ,"M",   ,0,0,000000.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,7706,00000,0000000,1,00,   ,"M",   ,0,0,000006.3100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,7707,00000,0000000,1,00,   ,"M",   ,0,0,000321.0800,0000000000,0000000000,2,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,7720,00000,0000000,1,00,   ,"M",   ,0,0,000002.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,7721,00000,0000000,1,00,   ,"M",   ,0,0,000003.2000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,7722,00000,0000000,1,00,   ,"M",   ,0,0,000140.4800,0000000000,0000000000,2,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,7855,00000,0000000,1,00,   ,"M",   ,0,0,000002.3900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,8001,00000,0000000,1,00,   ,"M",   ,0,0,000004.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8004,00000,0000000,1,00,   ,"M",   ,0,0,000003.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,8006,00000,0000000,1,00,   ,"M",   ,0,0,000003.5700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8008,00000,0000000,1,00,   ,"M",   ,0,0,000002.3000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8010,00000,0000000,1,00,   ,"M",   ,0,0,000002.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8013,00000,0000000,1,00,   ,"M",   ,0,0,000001.0700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8015,00000,0000000,1,00,   ,"M",   ,0,0,000004.4700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8017,00000,0000000,1,00,   ,"M",   ,0,0,000002.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8018,00000,0000000,1,00,   ,"M",   ,0,0,000005.1900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8019,00000,0000000,1,00,   ,"M",   ,0,0,000001.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8021,00000,0000000,1,00,   ,"M",   ,0,0,000007.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8028,00000,0000000,1,00,   ,"M",   ,0,0,000004.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8031,00000,0000000,1,00,   ,"M",   ,0,0,000004.3200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8032,00000,0000000,1,00,   ,"M",   ,0,0,000005.1000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8039,00000,0000000,1,00,   ,"M",   ,0,0,000002.7300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8041,00000,0000000,1,00,   ,"M",   ,0,0,000005.2000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8042,00000,0000000,1,00,   ,"M",   ,0,0,000002.9400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8046,00000,0000000,1,00,   ,"M",   ,0,0,000002.6900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8057,00000,0000000,1,00,   ,"M",   ,0,0,000003.0700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8059,00000,0000000,1,00,   ,"M",   ,0,0,000002.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8060,00000,0000000,1,00,   ,"M",   ,0,0,000001.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8061,00000,0000000,1,00,   ,"M",   ,0,0,000003.2700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8062,00000,0000000,1,00,   ,"M",   ,0,0,000001.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8063,00000,0000000,1,00,   ,"M",   ,0,0,000003.5400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8064,00000,0000000,1,00,   ,"M",   ,0,0,000002.8800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8065,00000,0000000,1,00,   ,"M",   ,0,0,000002.6100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8066,00000,0000000,1,00,   ,"M",   ,0,0,000001.7000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8071,00000,0000000,1,00,   ,"M",   ,0,0,000000.9500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8078,00000,0000000,1,00,   ,"M",   ,0,0,000001.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8102,00000,0000000,1,00,   ,"M",   ,0,0,000001.7900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8106,00000,0000000,1,00,   ,"M",   ,0,0,000004.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,8107,00000,0000000,1,00,   ,"M",   ,0,0,000002.0900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,8116,00000,0000000,1,00,   ,"M",   ,0,0,000002.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,8117,00000,0000000,1,00,   ,"M",   ,0,0,000003.6900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,8209,00000,0000000,1,00,   ,"M",   ,0,0,000005.9700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
