ZipPlus4,Region,Region_Name,Wage_Relativity,OESCode
902784069,15,LA / Long Beach,0.9915,la
902784101,15,LA / Long Beach,0.9915,la
902784102,15,LA / Long Beach,0.9915,la
902784103,15,LA / Long Beach,0.9915,la
902784104,15,LA / Long Beach,0.9915,la
902784105,15,LA / Long Beach,0.9915,la
902784110,15,LA / Long Beach,0.9915,la
902784113,15,LA / Long Beach,0.9915,la
902784114,15,LA / Long Beach,0.9915,la
902784115,15,LA / Long Beach,0.9915,la
902784116,15,LA / Long Beach,0.9915,la
902784118,15,LA / Long Beach,0.9915,la
902784119,15,LA / Long Beach,0.9915,la
902784120,15,LA / Long Beach,0.9915,la
902784121,15,LA / Long Beach,0.9915,la
902784123,15,LA / Long Beach,0.9915,la
902784128,15,LA / Long Beach,0.9915,la
902784129,15,LA / Long Beach,0.9915,la
902784130,15,LA / Long Beach,0.9915,la
902784131,15,LA / Long Beach,0.9915,la
902784135,15,LA / Long Beach,0.9915,la
902784136,15,LA / Long Beach,0.9915,la
902784137,15,LA / Long Beach,0.9915,la
902784140,15,LA / Long Beach,0.9915,la
902784142,15,LA / Long Beach,0.9915,la
902784143,15,LA / Long Beach,0.9915,la
902784148,15,LA / Long Beach,0.9915,la
902784154,15,LA / Long Beach,0.9915,la
902784157,15,LA / Long Beach,0.9915,la
902784159,15,LA / Long Beach,0.9915,la
902784203,15,LA / Long Beach,0.9915,la
902784210,15,LA / Long Beach,0.9915,la
902784211,15,LA / Long Beach,0.9915,la
902784212,15,LA / Long Beach,0.9915,la
902784213,15,LA / Long Beach,0.9915,la
902784218,15,LA / Long Beach,0.9915,la
902784219,15,LA / Long Beach,0.9915,la
902784221,15,LA / Long Beach,0.9915,la
902784222,15,LA / Long Beach,0.9915,la
902784224,15,LA / Long Beach,0.9915,la
902784225,15,LA / Long Beach,0.9915,la
902784226,15,LA / Long Beach,0.9915,la
902784227,15,LA / Long Beach,0.9915,la
902784234,15,LA / Long Beach,0.9915,la
902784242,15,LA / Long Beach,0.9915,la
902784249,15,LA / Long Beach,0.9915,la
902784251,15,LA / Long Beach,0.9915,la
902784252,15,LA / Long Beach,0.9915,la
902784255,15,LA / Long Beach,0.9915,la
902784260,15,LA / Long Beach,0.9915,la
902784261,15,LA / Long Beach,0.9915,la
902784264,15,LA / Long Beach,0.9915,la
902784268,15,LA / Long Beach,0.9915,la
902784272,15,LA / Long Beach,0.9915,la
902784274,15,LA / Long Beach,0.9915,la
902784304,15,LA / Long Beach,0.9915,la
902784305,15,LA / Long Beach,0.9915,la
902784308,15,LA / Long Beach,0.9915,la
902784309,15,LA / Long Beach,0.9915,la
902784311,15,LA / Long Beach,0.9915,la
902784312,15,LA / Long Beach,0.9915,la
902784313,15,LA / Long Beach,0.9915,la
902784314,15,LA / Long Beach,0.9915,la
902784315,15,LA / Long Beach,0.9915,la
902784316,15,LA / Long Beach,0.9915,la
902784327,15,LA / Long Beach,0.9915,la
902784333,15,LA / Long Beach,0.9915,la
902784339,15,LA / Long Beach,0.9915,la
902784343,15,LA / Long Beach,0.9915,la
902784352,15,LA / Long Beach,0.9915,la
902784353,15,LA / Long Beach,0.9915,la
902784402,15,LA / Long Beach,0.9915,la
902784403,15,LA / Long Beach,0.9915,la
902784404,15,LA / Long Beach,0.9915,la
902784405,15,LA / Long Beach,0.9915,la
902784406,15,LA / Long Beach,0.9915,la
902784413,15,LA / Long Beach,0.9915,la
902784415,15,LA / Long Beach,0.9915,la
902784419,15,LA / Long Beach,0.9915,la
902784421,15,LA / Long Beach,0.9915,la
902784422,15,LA / Long Beach,0.9915,la
902784423,15,LA / Long Beach,0.9915,la
902784425,15,LA / Long Beach,0.9915,la
902784426,15,LA / Long Beach,0.9915,la
902784428,15,LA / Long Beach,0.9915,la
902784430,15,LA / Long Beach,0.9915,la
902784438,15,LA / Long Beach,0.9915,la
902784440,15,LA / Long Beach,0.9915,la
902784448,15,LA / Long Beach,0.9915,la
902784449,15,LA / Long Beach,0.9915,la
902784452,15,LA / Long Beach,0.9915,la
902784454,15,LA / Long Beach,0.9915,la
902784458,15,LA / Long Beach,0.9915,la
902784462,15,LA / Long Beach,0.9915,la
902784501,15,LA / Long Beach,0.9915,la
902784502,15,LA / Long Beach,0.9915,la
902784505,15,LA / Long Beach,0.9915,la
902784506,15,LA / Long Beach,0.9915,la
902784507,15,LA / Long Beach,0.9915,la
902784508,15,LA / Long Beach,0.9915,la
902784510,15,LA / Long Beach,0.9915,la
902784511,15,LA / Long Beach,0.9915,la
902784513,15,LA / Long Beach,0.9915,la
902784520,15,LA / Long Beach,0.9915,la
902784525,15,LA / Long Beach,0.9915,la
902784529,15,LA / Long Beach,0.9915,la
902784530,15,LA / Long Beach,0.9915,la
902784533,15,LA / Long Beach,0.9915,la
902784534,15,LA / Long Beach,0.9915,la
902784535,15,LA / Long Beach,0.9915,la
902784537,15,LA / Long Beach,0.9915,la
902784541,15,LA / Long Beach,0.9915,la
902784549,15,LA / Long Beach,0.9915,la
902784555,15,LA / Long Beach,0.9915,la
902784557,15,LA / Long Beach,0.9915,la
902784558,15,LA / Long Beach,0.9915,la
902784559,15,LA / Long Beach,0.9915,la
902784601,15,LA / Long Beach,0.9915,la
902784605,15,LA / Long Beach,0.9915,la
902784606,15,LA / Long Beach,0.9915,la
902784607,15,LA / Long Beach,0.9915,la
902784608,15,LA / Long Beach,0.9915,la
902784610,15,LA / Long Beach,0.9915,la
902784613,15,LA / Long Beach,0.9915,la
902784616,15,LA / Long Beach,0.9915,la
902784619,15,LA / Long Beach,0.9915,la
902784620,15,LA / Long Beach,0.9915,la
902784621,15,LA / Long Beach,0.9915,la
902784622,15,LA / Long Beach,0.9915,la
902784625,15,LA / Long Beach,0.9915,la
902784627,15,LA / Long Beach,0.9915,la
902784628,15,LA / Long Beach,0.9915,la
902784635,15,LA / Long Beach,0.9915,la
902784637,15,LA / Long Beach,0.9915,la
902784639,15,LA / Long Beach,0.9915,la
902784640,15,LA / Long Beach,0.9915,la
902784642,15,LA / Long Beach,0.9915,la
902784647,15,LA / Long Beach,0.9915,la
902784650,15,LA / Long Beach,0.9915,la
902784657,15,LA / Long Beach,0.9915,la
902784669,15,LA / Long Beach,0.9915,la
902784701,15,LA / Long Beach,0.9915,la
902784702,15,LA / Long Beach,0.9915,la
902784703,15,LA / Long Beach,0.9915,la
902784707,15,LA / Long Beach,0.9915,la
902784708,15,LA / Long Beach,0.9915,la
902784709,15,LA / Long Beach,0.9915,la
902784710,15,LA / Long Beach,0.9915,la
902784711,15,LA / Long Beach,0.9915,la
902784712,15,LA / Long Beach,0.9915,la
902784713,15,LA / Long Beach,0.9915,la
902784714,15,LA / Long Beach,0.9915,la
902784715,15,LA / Long Beach,0.9915,la
902784719,15,LA / Long Beach,0.9915,la
902784721,15,LA / Long Beach,0.9915,la
902784723,15,LA / Long Beach,0.9915,la
902784724,15,LA / Long Beach,0.9915,la
902784725,15,LA / Long Beach,0.9915,la
902784730,15,LA / Long Beach,0.9915,la
902784731,15,LA / Long Beach,0.9915,la
902784732,15,LA / Long Beach,0.9915,la
902784733,15,LA / Long Beach,0.9915,la
902784734,15,LA / Long Beach,0.9915,la
902784735,15,LA / Long Beach,0.9915,la
902784737,15,LA / Long Beach,0.9915,la
902784738,15,LA / Long Beach,0.9915,la
902784740,15,LA / Long Beach,0.9915,la
902784748,15,LA / Long Beach,0.9915,la
902784749,15,LA / Long Beach,0.9915,la
902784751,15,LA / Long Beach,0.9915,la
902784752,15,LA / Long Beach,0.9915,la
902784753,15,LA / Long Beach,0.9915,la
902784758,15,LA / Long Beach,0.9915,la
902784801,15,LA / Long Beach,0.9915,la
902784806,15,LA / Long Beach,0.9915,la
902784809,15,LA / Long Beach,0.9915,la
902784813,15,LA / Long Beach,0.9915,la
902784814,15,LA / Long Beach,0.9915,la
902784815,15,LA / Long Beach,0.9915,la
902784816,15,LA / Long Beach,0.9915,la
902784817,15,LA / Long Beach,0.9915,la
902784819,15,LA / Long Beach,0.9915,la
902784820,15,LA / Long Beach,0.9915,la
902784825,15,LA / Long Beach,0.9915,la
902784828,15,LA / Long Beach,0.9915,la
902784829,15,LA / Long Beach,0.9915,la
902784830,15,LA / Long Beach,0.9915,la
902784831,15,LA / Long Beach,0.9915,la
902784832,15,LA / Long Beach,0.9915,la
902784834,15,LA / Long Beach,0.9915,la
902784835,15,LA / Long Beach,0.9915,la
902784837,15,LA / Long Beach,0.9915,la
902784838,15,LA / Long Beach,0.9915,la
902784840,15,LA / Long Beach,0.9915,la
902784841,15,LA / Long Beach,0.9915,la
902784845,15,LA / Long Beach,0.9915,la
902784848,15,LA / Long Beach,0.9915,la
902784852,15,LA / Long Beach,0.9915,la
902784859,15,LA / Long Beach,0.9915,la
902784902,15,LA / Long Beach,0.9915,la
902784905,15,LA / Long Beach,0.9915,la
902784906,15,LA / Long Beach,0.9915,la
902784908,15,LA / Long Beach,0.9915,la
902784909,15,LA / Long Beach,0.9915,la
902784911,15,LA / Long Beach,0.9915,la
902784912,15,LA / Long Beach,0.9915,la
902784913,15,LA / Long Beach,0.9915,la
902784914,15,LA / Long Beach,0.9915,la
902784915,15,LA / Long Beach,0.9915,la
902784916,15,LA / Long Beach,0.9915,la
902784919,15,LA / Long Beach,0.9915,la
902784926,15,LA / Long Beach,0.9915,la
902784928,15,LA / Long Beach,0.9915,la
902784929,15,LA / Long Beach,0.9915,la
902784931,15,LA / Long Beach,0.9915,la
902784940,15,LA / Long Beach,0.9915,la
902784953,15,LA / Long Beach,0.9915,la
902784954,15,LA / Long Beach,0.9915,la
902784960,15,LA / Long Beach,0.9915,la
902785004,15,LA / Long Beach,0.9915,la
902785006,15,LA / Long Beach,0.9915,la
902785007,15,LA / Long Beach,0.9915,la
902785015,15,LA / Long Beach,0.9915,la
902785016,15,LA / Long Beach,0.9915,la
902785017,15,LA / Long Beach,0.9915,la
902785018,15,LA / Long Beach,0.9915,la
902785019,15,LA / Long Beach,0.9915,la
902785020,15,LA / Long Beach,0.9915,la
902785022,15,LA / Long Beach,0.9915,la
902785026,15,LA / Long Beach,0.9915,la
902785027,15,LA / Long Beach,0.9915,la
902785029,15,LA / Long Beach,0.9915,la
902785030,15,LA / Long Beach,0.9915,la
902785033,15,LA / Long Beach,0.9915,la
902785034,15,LA / Long Beach,0.9915,la
902785038,15,LA / Long Beach,0.9915,la
902785041,15,LA / Long Beach,0.9915,la
902785043,15,LA / Long Beach,0.9915,la
902785047,15,LA / Long Beach,0.9915,la
902785052,15,LA / Long Beach,0.9915,la
902785101,15,LA / Long Beach,0.9915,la
902785102,15,LA / Long Beach,0.9915,la
902785104,15,LA / Long Beach,0.9915,la
902785105,15,LA / Long Beach,0.9915,la
902785112,15,LA / Long Beach,0.9915,la
902785116,15,LA / Long Beach,0.9915,la
902785117,15,LA / Long Beach,0.9915,la
902785118,15,LA / Long Beach,0.9915,la
902785123,15,LA / Long Beach,0.9915,la
902785124,15,LA / Long Beach,0.9915,la
902785126,15,LA / Long Beach,0.9915,la
902785132,15,LA / Long Beach,0.9915,la
902785133,15,LA / Long Beach,0.9915,la
902785134,15,LA / Long Beach,0.9915,la
902785140,15,LA / Long Beach,0.9915,la
902785142,15,LA / Long Beach,0.9915,la
902785144,15,LA / Long Beach,0.9915,la
902785149,15,LA / Long Beach,0.9915,la
902785151,15,LA / Long Beach,0.9915,la
902785206,15,LA / Long Beach,0.9915,la
902785208,15,LA / Long Beach,0.9915,la
902785213,15,LA / Long Beach,0.9915,la
902785216,15,LA / Long Beach,0.9915,la
902785217,15,LA / Long Beach,0.9915,la
902785218,15,LA / Long Beach,0.9915,la
902785219,15,LA / Long Beach,0.9915,la
902785220,15,LA / Long Beach,0.9915,la
902785224,15,LA / Long Beach,0.9915,la
902785232,15,LA / Long Beach,0.9915,la
902785235,15,LA / Long Beach,0.9915,la
902785237,15,LA / Long Beach,0.9915,la
902785241,15,LA / Long Beach,0.9915,la
902785243,15,LA / Long Beach,0.9915,la
902785248,15,LA / Long Beach,0.9915,la
902785249,15,LA / Long Beach,0.9915,la
902785254,15,LA / Long Beach,0.9915,la
902785256,15,LA / Long Beach,0.9915,la
902785257,15,LA / Long Beach,0.9915,la
902785260,15,LA / Long Beach,0.9915,la
902785262,15,LA / Long Beach,0.9915,la
902785267,15,LA / Long Beach,0.9915,la
902785268,15,LA / Long Beach,0.9915,la
902785269,15,LA / Long Beach,0.9915,la
902785272,15,LA / Long Beach,0.9915,la
902785274,15,LA / Long Beach,0.9915,la
902785275,15,LA / Long Beach,0.9915,la
902785276,15,LA / Long Beach,0.9915,la
902785277,15,LA / Long Beach,0.9915,la
902785278,15,LA / Long Beach,0.9915,la
902785279,15,LA / Long Beach,0.9915,la
902785280,15,LA / Long Beach,0.9915,la
902785282,15,LA / Long Beach,0.9915,la
902785301,15,LA / Long Beach,0.9915,la
902785302,15,LA / Long Beach,0.9915,la
902785304,15,LA / Long Beach,0.9915,la
902785305,15,LA / Long Beach,0.9915,la
902785306,15,LA / Long Beach,0.9915,la
902785307,15,LA / Long Beach,0.9915,la
902785309,15,LA / Long Beach,0.9915,la
902785310,15,LA / Long Beach,0.9915,la
902785312,15,LA / Long Beach,0.9915,la
902785314,15,LA / Long Beach,0.9915,la
902785315,15,LA / Long Beach,0.9915,la
902785316,15,LA / Long Beach,0.9915,la
902785318,15,LA / Long Beach,0.9915,la
902785319,15,LA / Long Beach,0.9915,la
902785320,15,LA / Long Beach,0.9915,la
902785321,15,LA / Long Beach,0.9915,la
902785322,15,LA / Long Beach,0.9915,la
902785323,15,LA / Long Beach,0.9915,la
902785324,15,LA / Long Beach,0.9915,la
902785326,15,LA / Long Beach,0.9915,la
902785327,15,LA / Long Beach,0.9915,la
902785328,15,LA / Long Beach,0.9915,la
902785329,15,LA / Long Beach,0.9915,la
902785330,15,LA / Long Beach,0.9915,la
902785331,15,LA / Long Beach,0.9915,la
902785332,15,LA / Long Beach,0.9915,la
902785334,15,LA / Long Beach,0.9915,la
902785335,15,LA / Long Beach,0.9915,la
902785337,15,LA / Long Beach,0.9915,la
902785339,15,LA / Long Beach,0.9915,la
902785340,15,LA / Long Beach,0.9915,la
902785341,15,LA / Long Beach,0.9915,la
902785342,15,LA / Long Beach,0.9915,la
902785344,15,LA / Long Beach,0.9915,la
902785345,15,LA / Long Beach,0.9915,la
902785397,15,LA / Long Beach,0.9915,la
902785401,15,LA / Long Beach,0.9915,la
902785402,15,LA / Long Beach,0.9915,la
902785405,15,LA / Long Beach,0.9915,la
902785407,15,LA / Long Beach,0.9915,la
902785412,15,LA / Long Beach,0.9915,la
902785417,15,LA / Long Beach,0.9915,la
902785435,15,LA / Long Beach,0.9915,la
902785437,15,LA / Long Beach,0.9915,la
902785438,15,LA / Long Beach,0.9915,la
902785439,15,LA / Long Beach,0.9915,la
902785445,15,LA / Long Beach,0.9915,la
902785446,15,LA / Long Beach,0.9915,la
902785497,15,LA / Long Beach,0.9915,la
902785502,15,LA / Long Beach,0.9915,la
902785603,15,LA / Long Beach,0.9915,la
902785801,15,LA / Long Beach,0.9915,la
902786947,15,LA / Long Beach,0.9915,la
902802002,15,LA / Long Beach,0.9915,la
902802007,15,LA / Long Beach,0.9915,la
902802008,15,LA / Long Beach,0.9915,la
902802010,15,LA / Long Beach,0.9915,la
902802011,15,LA / Long Beach,0.9915,la
902802012,15,LA / Long Beach,0.9915,la
902802013,15,LA / Long Beach,0.9915,la
902802014,15,LA / Long Beach,0.9915,la
902802015,15,LA / Long Beach,0.9915,la
902802016,15,LA / Long Beach,0.9915,la
902802017,15,LA / Long Beach,0.9915,la
902802018,15,LA / Long Beach,0.9915,la
902802021,15,LA / Long Beach,0.9915,la
902802025,15,LA / Long Beach,0.9915,la
902802031,15,LA / Long Beach,0.9915,la
902802032,15,LA / Long Beach,0.9915,la
902802033,15,LA / Long Beach,0.9915,la
902802044,15,LA / Long Beach,0.9915,la
902802045,15,LA / Long Beach,0.9915,la
902802047,15,LA / Long Beach,0.9915,la
902802050,15,LA / Long Beach,0.9915,la
902802052,15,LA / Long Beach,0.9915,la
902802053,15,LA / Long Beach,0.9915,la
902802055,15,LA / Long Beach,0.9915,la
902802057,15,LA / Long Beach,0.9915,la
902802062,15,LA / Long Beach,0.9915,la
902802063,15,LA / Long Beach,0.9915,la
902802070,15,LA / Long Beach,0.9915,la
902802072,15,LA / Long Beach,0.9915,la
902802073,15,LA / Long Beach,0.9915,la
902802075,15,LA / Long Beach,0.9915,la
902802084,15,LA / Long Beach,0.9915,la
902802086,15,LA / Long Beach,0.9915,la
902802096,15,LA / Long Beach,0.9915,la
902802101,15,LA / Long Beach,0.9915,la
902802102,15,LA / Long Beach,0.9915,la
902802108,15,LA / Long Beach,0.9915,la
902802111,15,LA / Long Beach,0.9915,la
902802112,15,LA / Long Beach,0.9915,la
902802125,15,LA / Long Beach,0.9915,la
902802126,15,LA / Long Beach,0.9915,la
902802131,15,LA / Long Beach,0.9915,la
902802136,15,LA / Long Beach,0.9915,la
902802137,15,LA / Long Beach,0.9915,la
902802138,15,LA / Long Beach,0.9915,la
902802144,15,LA / Long Beach,0.9915,la
902802149,15,LA / Long Beach,0.9915,la
902802151,15,LA / Long Beach,0.9915,la
902802156,15,LA / Long Beach,0.9915,la
902802200,15,LA / Long Beach,0.9915,la
902802203,15,LA / Long Beach,0.9915,la
902802205,15,LA / Long Beach,0.9915,la
902802208,15,LA / Long Beach,0.9915,la
902802211,15,LA / Long Beach,0.9915,la
902802214,15,LA / Long Beach,0.9915,la
902802215,15,LA / Long Beach,0.9915,la
902802216,15,LA / Long Beach,0.9915,la
902802218,15,LA / Long Beach,0.9915,la
902802224,15,LA / Long Beach,0.9915,la
902802226,15,LA / Long Beach,0.9915,la
902802228,15,LA / Long Beach,0.9915,la
902802229,15,LA / Long Beach,0.9915,la
902802231,15,LA / Long Beach,0.9915,la
902802240,15,LA / Long Beach,0.9915,la
902802242,15,LA / Long Beach,0.9915,la
902802244,15,LA / Long Beach,0.9915,la
902802262,15,LA / Long Beach,0.9915,la
902802269,15,LA / Long Beach,0.9915,la
902802301,15,LA / Long Beach,0.9915,la
902802305,15,LA / Long Beach,0.9915,la
902802306,15,LA / Long Beach,0.9915,la
902802307,15,LA / Long Beach,0.9915,la
902802308,15,LA / Long Beach,0.9915,la
902802309,15,LA / Long Beach,0.9915,la
902802310,15,LA / Long Beach,0.9915,la
902802315,15,LA / Long Beach,0.9915,la
902802318,15,LA / Long Beach,0.9915,la
902802323,15,LA / Long Beach,0.9915,la
902802325,15,LA / Long Beach,0.9915,la
902802326,15,LA / Long Beach,0.9915,la
902802327,15,LA / Long Beach,0.9915,la
902802328,15,LA / Long Beach,0.9915,la
902802329,15,LA / Long Beach,0.9915,la
902802339,15,LA / Long Beach,0.9915,la
902802340,15,LA / Long Beach,0.9915,la
902802353,15,LA / Long Beach,0.9915,la
902802400,15,LA / Long Beach,0.9915,la
902802403,15,LA / Long Beach,0.9915,la
902802404,15,LA / Long Beach,0.9915,la
902802408,15,LA / Long Beach,0.9915,la
902802411,15,LA / Long Beach,0.9915,la
902802412,15,LA / Long Beach,0.9915,la
902802413,15,LA / Long Beach,0.9915,la
902802414,15,LA / Long Beach,0.9915,la
902802419,15,LA / Long Beach,0.9915,la
902802423,15,LA / Long Beach,0.9915,la
902802428,15,LA / Long Beach,0.9915,la
902802431,15,LA / Long Beach,0.9915,la
902802432,15,LA / Long Beach,0.9915,la
902802433,15,LA / Long Beach,0.9915,la
902802436,15,LA / Long Beach,0.9915,la
902802444,15,LA / Long Beach,0.9915,la
902802461,15,LA / Long Beach,0.9915,la
902802462,15,LA / Long Beach,0.9915,la
902802465,15,LA / Long Beach,0.9915,la
902802469,15,LA / Long Beach,0.9915,la
902802474,15,LA / Long Beach,0.9915,la
902802483,15,LA / Long Beach,0.9915,la
902802512,15,LA / Long Beach,0.9915,la
902802513,15,LA / Long Beach,0.9915,la
902802515,15,LA / Long Beach,0.9915,la
902802517,15,LA / Long Beach,0.9915,la
902802518,15,LA / Long Beach,0.9915,la
902802519,15,LA / Long Beach,0.9915,la
902802521,15,LA / Long Beach,0.9915,la
902802522,15,LA / Long Beach,0.9915,la
902802523,15,LA / Long Beach,0.9915,la
902802525,15,LA / Long Beach,0.9915,la
902802526,15,LA / Long Beach,0.9915,la
902802527,15,LA / Long Beach,0.9915,la
902802531,15,LA / Long Beach,0.9915,la
902802532,15,LA / Long Beach,0.9915,la
902802534,15,LA / Long Beach,0.9915,la
902802535,15,LA / Long Beach,0.9915,la
902802536,15,LA / Long Beach,0.9915,la
902802541,15,LA / Long Beach,0.9915,la
902802557,15,LA / Long Beach,0.9915,la
902802558,15,LA / Long Beach,0.9915,la
902802559,15,LA / Long Beach,0.9915,la
902802571,15,LA / Long Beach,0.9915,la
902802572,15,LA / Long Beach,0.9915,la
902802595,15,LA / Long Beach,0.9915,la
902802601,15,LA / Long Beach,0.9915,la
902802602,15,LA / Long Beach,0.9915,la
902802608,15,LA / Long Beach,0.9915,la
902802610,15,LA / Long Beach,0.9915,la
902802614,15,LA / Long Beach,0.9915,la
902802621,15,LA / Long Beach,0.9915,la
902802625,15,LA / Long Beach,0.9915,la
902802626,15,LA / Long Beach,0.9915,la
902802627,15,LA / Long Beach,0.9915,la
902802630,15,LA / Long Beach,0.9915,la
902802645,15,LA / Long Beach,0.9915,la
902802646,15,LA / Long Beach,0.9915,la
902802647,15,LA / Long Beach,0.9915,la
902802649,15,LA / Long Beach,0.9915,la
902802650,15,LA / Long Beach,0.9915,la
902802652,15,LA / Long Beach,0.9915,la
902802654,15,LA / Long Beach,0.9915,la
902802704,15,LA / Long Beach,0.9915,la
902802706,15,LA / Long Beach,0.9915,la
902802708,15,LA / Long Beach,0.9915,la
902802709,15,LA / Long Beach,0.9915,la
902802710,15,LA / Long Beach,0.9915,la
902802711,15,LA / Long Beach,0.9915,la
902802712,15,LA / Long Beach,0.9915,la
902802713,15,LA / Long Beach,0.9915,la
902802714,15,LA / Long Beach,0.9915,la
902802718,15,LA / Long Beach,0.9915,la
902802721,15,LA / Long Beach,0.9915,la
902802722,15,LA / Long Beach,0.9915,la
902802723,15,LA / Long Beach,0.9915,la
902802724,15,LA / Long Beach,0.9915,la
902802725,15,LA / Long Beach,0.9915,la
902802728,15,LA / Long Beach,0.9915,la
902802729,15,LA / Long Beach,0.9915,la
902802734,15,LA / Long Beach,0.9915,la
902802738,15,LA / Long Beach,0.9915,la
902802739,15,LA / Long Beach,0.9915,la
902802740,15,LA / Long Beach,0.9915,la
902802743,15,LA / Long Beach,0.9915,la
902802745,15,LA / Long Beach,0.9915,la
902802776,15,LA / Long Beach,0.9915,la
902802777,15,LA / Long Beach,0.9915,la
902802778,15,LA / Long Beach,0.9915,la
902802787,15,LA / Long Beach,0.9915,la
902802789,15,LA / Long Beach,0.9915,la
902802801,15,LA / Long Beach,0.9915,la
902802802,15,LA / Long Beach,0.9915,la
902802804,15,LA / Long Beach,0.9915,la
902802807,15,LA / Long Beach,0.9915,la
902802808,15,LA / Long Beach,0.9915,la
902802810,15,LA / Long Beach,0.9915,la
902802811,15,LA / Long Beach,0.9915,la
902802812,15,LA / Long Beach,0.9915,la
902802816,15,LA / Long Beach,0.9915,la
902802817,15,LA / Long Beach,0.9915,la
902802826,15,LA / Long Beach,0.9915,la
902802827,15,LA / Long Beach,0.9915,la
902802833,15,LA / Long Beach,0.9915,la
902802852,15,LA / Long Beach,0.9915,la
902802854,15,LA / Long Beach,0.9915,la
902802856,15,LA / Long Beach,0.9915,la
902802864,15,LA / Long Beach,0.9915,la
902802899,15,LA / Long Beach,0.9915,la
902802904,15,LA / Long Beach,0.9915,la
902802906,15,LA / Long Beach,0.9915,la
902802908,15,LA / Long Beach,0.9915,la
902802912,15,LA / Long Beach,0.9915,la
902802913,15,LA / Long Beach,0.9915,la
902802915,15,LA / Long Beach,0.9915,la
902802918,15,LA / Long Beach,0.9915,la
902802919,15,LA / Long Beach,0.9915,la
902802925,15,LA / Long Beach,0.9915,la
902802926,15,LA / Long Beach,0.9915,la
902802934,15,LA / Long Beach,0.9915,la
902802935,15,LA / Long Beach,0.9915,la
902802937,15,LA / Long Beach,0.9915,la
902802938,15,LA / Long Beach,0.9915,la
902802951,15,LA / Long Beach,0.9915,la
902802953,15,LA / Long Beach,0.9915,la
902802954,15,LA / Long Beach,0.9915,la
902802956,15,LA / Long Beach,0.9915,la
902802957,15,LA / Long Beach,0.9915,la
902802976,15,LA / Long Beach,0.9915,la
902802989,15,LA / Long Beach,0.9915,la
902802994,15,LA / Long Beach,0.9915,la
902802996,15,LA / Long Beach,0.9915,la
902803003,15,LA / Long Beach,0.9915,la
902803004,15,LA / Long Beach,0.9915,la
902803010,15,LA / Long Beach,0.9915,la
902803012,15,LA / Long Beach,0.9915,la
902803013,15,LA / Long Beach,0.9915,la
902803016,15,LA / Long Beach,0.9915,la
902803017,15,LA / Long Beach,0.9915,la
902803018,15,LA / Long Beach,0.9915,la
902803022,15,LA / Long Beach,0.9915,la
902803025,15,LA / Long Beach,0.9915,la
902803029,15,LA / Long Beach,0.9915,la
902803030,15,LA / Long Beach,0.9915,la
902803031,15,LA / Long Beach,0.9915,la
902803032,15,LA / Long Beach,0.9915,la
902803036,15,LA / Long Beach,0.9915,la
902803048,15,LA / Long Beach,0.9915,la
902803054,15,LA / Long Beach,0.9915,la
902803055,15,LA / Long Beach,0.9915,la
902803065,15,LA / Long Beach,0.9915,la
902803067,15,LA / Long Beach,0.9915,la
902803076,15,LA / Long Beach,0.9915,la
902803085,15,LA / Long Beach,0.9915,la
902803088,15,LA / Long Beach,0.9915,la
902803101,15,LA / Long Beach,0.9915,la
902803106,15,LA / Long Beach,0.9915,la
902803109,15,LA / Long Beach,0.9915,la
902803110,15,LA / Long Beach,0.9915,la
902803111,15,LA / Long Beach,0.9915,la
902803112,15,LA / Long Beach,0.9915,la
902803114,15,LA / Long Beach,0.9915,la
902803117,15,LA / Long Beach,0.9915,la
902803118,15,LA / Long Beach,0.9915,la
902803121,15,LA / Long Beach,0.9915,la
902803122,15,LA / Long Beach,0.9915,la
902803125,15,LA / Long Beach,0.9915,la
902803126,15,LA / Long Beach,0.9915,la
902803129,15,LA / Long Beach,0.9915,la
902803130,15,LA / Long Beach,0.9915,la
902803131,15,LA / Long Beach,0.9915,la
902803132,15,LA / Long Beach,0.9915,la
902803133,15,LA / Long Beach,0.9915,la
902803134,15,LA / Long Beach,0.9915,la
902803135,15,LA / Long Beach,0.9915,la
902803136,15,LA / Long Beach,0.9915,la
902803140,15,LA / Long Beach,0.9915,la
902803159,15,LA / Long Beach,0.9915,la
902803202,15,LA / Long Beach,0.9915,la
902803203,15,LA / Long Beach,0.9915,la
902803204,15,LA / Long Beach,0.9915,la
902803206,15,LA / Long Beach,0.9915,la
902803210,15,LA / Long Beach,0.9915,la
902803215,15,LA / Long Beach,0.9915,la
902803216,15,LA / Long Beach,0.9915,la
902803217,15,LA / Long Beach,0.9915,la
902803218,15,LA / Long Beach,0.9915,la
902803219,15,LA / Long Beach,0.9915,la
902803220,15,LA / Long Beach,0.9915,la
902803223,15,LA / Long Beach,0.9915,la
902803224,15,LA / Long Beach,0.9915,la
902803241,15,LA / Long Beach,0.9915,la
902803246,15,LA / Long Beach,0.9915,la
902803247,15,LA / Long Beach,0.9915,la
902803292,15,LA / Long Beach,0.9915,la
902803301,15,LA / Long Beach,0.9915,la
902803302,15,LA / Long Beach,0.9915,la
902803310,15,LA / Long Beach,0.9915,la
902803312,15,LA / Long Beach,0.9915,la
902803313,15,LA / Long Beach,0.9915,la
902803317,15,LA / Long Beach,0.9915,la
902803318,15,LA / Long Beach,0.9915,la
902803319,15,LA / Long Beach,0.9915,la
